Date , Russell 2000 | Avg of Month , Note
Apr 2019 , 1574.27 , Actual
May 2019 , 1541.33 , Actual
Jun 2019 , 1526.26 , Actual
Jul 2019 , 1564.49 , Actual
Aug 2019 , 1498.53 , Actual
Sep 2019 , 1541.70 , Actual
Oct 2019 , 1524.84 , Actual
Nov 2019 , 1598.73 , Actual
Dec 2019 , 1646.73 , Actual
Jan 2020 , 1667.31 , Actual
Feb 2020 , 1646.04 , Actual
Mar 2020 , 1219.74 , Actual
Apr 2020 , 1202.03 , Actual
May 2020 , 1313.40 , Actual
Jun 2020 , 1433.64 , Actual
Jul 2020 , 1456.33 , Actual
Aug 2020 , 1562.11 , Actual
Sep 2020 , 1519.10 , Actual
Oct 2020 , 1604.69 , Actual
Nov 2020 , 1735.97 , Actual
Dec 2020 , 1934.21 , Actual
Jan 2021 , 2103.07 , Actual
Feb 2021 , 2232.31 , Actual
Mar 2021 , 2243.32 , Actual
Apr 2021 , 2254.08 , Actual
May 2021 , 2224.66 , Actual
Jun 2021 , 2306.66 , Actual
Jul 2021 , 2229.86 , Actual
Aug 2021 , 2219.33 , Actual
Sep 2021 , 2243.78 , Actual
Oct 2021 , 2260.51 , Actual
Nov 2021 , 2364.32 , Actual
Dec 2021 , 2208.34 , Actual
Jan 2022 , 2109.86 , Actual
Feb 2022 , 2026.03 , Actual
Mar 2022 , 2035.83 , Actual
Apr 2022 , 1992.82 , Actual
May 2022 , 1813.73 , Actual
Jun 2022 , 1775.78 , Actual
Jul 2022 , 1774.63 , Actual
Aug 2022 , 1936.15 , Actual
Sep 2022 , 1779.85 , Actual
Oct 2022 , 1744.06 , Actual
Nov 2022 , 1839.97 , Actual
Dec 2022 , 1797.48 , Actual
Jan 2023 , 1847.93 , Actual
Feb 2023 , 1934.08 , Actual
Mar 2023 , 1797.96 , Actual
Apr 2023 , 1776.61 , Actual
May 2023 , 1760.18 , Actual
Jun 2023 , 1854.38 , Actual
Jul 2023 , 1938.05 , Actual
Aug 2023 , 1905.38 , Actual
Sep 2023 , 1832.96 , Actual
Oct 2023 , 1714.77 , Actual
Nov 2023 , 1760.73 , Actual
Dec 2023 , 1950.02 , Actual
Jan 2024 , 1965.75 , Actual
Feb 2024 , 2000.32 , Actual
Mar 2024 , 2070.05 , Actual
Apr 2024 , 2016.17 , Actual
May 2024 , 2007 , Forecast
Jun 2024 , 1932 , Forecast
Jul 2024 , 1857 , Forecast
Aug 2024 , 1767 , Forecast
Sep 2024 , 1726 , Forecast
Oct 2024 , 1746 , Forecast
Nov 2024 , 1791 , Forecast
Dec 2024 , 1730 , Forecast

www.forecasts.org
