Date , Housing Starts Total Private | Thousand Units | SAAR , Note
Mar 2019 , 1195.0 , Actual
Apr 2019 , 1267.0 , Actual
May 2019 , 1307.0 , Actual
Jun 2019 , 1228.0 , Actual
Jul 2019 , 1245.0 , Actual
Aug 2019 , 1367.0 , Actual
Sep 2019 , 1300.0 , Actual
Oct 2019 , 1332.0 , Actual
Nov 2019 , 1346.0 , Actual
Dec 2019 , 1551.0 , Actual
Jan 2020 , 1572.0 , Actual
Feb 2020 , 1565.0 , Actual
Mar 2020 , 1267.0 , Actual
Apr 2020 , 925.0 , Actual
May 2020 , 1054.0 , Actual
Jun 2020 , 1266.0 , Actual
Jul 2020 , 1529.0 , Actual
Aug 2020 , 1377.0 , Actual
Sep 2020 , 1463.0 , Actual
Oct 2020 , 1537.0 , Actual
Nov 2020 , 1545.0 , Actual
Dec 2020 , 1663.0 , Actual
Jan 2021 , 1602.0 , Actual
Feb 2021 , 1422.0 , Actual
Mar 2021 , 1700.0 , Actual
Apr 2021 , 1484.0 , Actual
May 2021 , 1600.0 , Actual
Jun 2021 , 1661.0 , Actual
Jul 2021 , 1593.0 , Actual
Aug 2021 , 1576.0 , Actual
Sep 2021 , 1560.0 , Actual
Oct 2021 , 1572.0 , Actual
Nov 2021 , 1712.0 , Actual
Dec 2021 , 1787.0 , Actual
Jan 2022 , 1669.0 , Actual
Feb 2022 , 1771.0 , Actual
Mar 2022 , 1713.0 , Actual
Apr 2022 , 1803.0 , Actual
May 2022 , 1543.0 , Actual
Jun 2022 , 1561.0 , Actual
Jul 2022 , 1371.0 , Actual
Aug 2022 , 1505.0 , Actual
Sep 2022 , 1463.0 , Actual
Oct 2022 , 1432.0 , Actual
Nov 2022 , 1427.0 , Actual
Dec 2022 , 1357.0 , Actual
Jan 2023 , 1340.0 , Actual
Feb 2023 , 1436.0 , Actual
Mar 2023 , 1380.0 , Actual
Apr 2023 , 1348.0 , Actual
May 2023 , 1583.0 , Actual
Jun 2023 , 1418.0 , Actual
Jul 2023 , 1451.0 , Actual
Aug 2023 , 1305.0 , Actual
Sep 2023 , 1356.0 , Actual
Oct 2023 , 1376.0 , Actual
Nov 2023 , 1512.0 , Actual
Dec 2023 , 1566.0 , Actual
Jan 2024 , 1375.0 , Actual
Feb 2024 , 1549.0 , Actual
Mar 2024 , 1321.0 , Actual
Apr 2024 , 1396.0 , Forecast
May 2024 , 1281.0 , Forecast
Jun 2024 , 1210.0 , Forecast
Jul 2024 , 1140.0 , Forecast
Aug 2024 , 1160.0 , Forecast
Sep 2024 , 1100.0 , Forecast
Oct 2024 , 1130.0 , Forecast
Nov 2024 , 1100.0 , Forecast

www.forecasts.org
