Date , DAX Stock Index | Avg of Month , Note
Apr 2019 , 12050.20 , Actual
May 2019 , 12069.02 , Actual
Jun 2019 , 12148.21 , Actual
Jul 2019 , 12416.91 , Actual
Aug 2019 , 11734.77 , Actual
Sep 2019 , 12275.96 , Actual
Oct 2019 , 12531.87 , Actual
Nov 2019 , 13191.98 , Actual
Dec 2019 , 13200.30 , Actual
Jan 2020 , 13368.61 , Actual
Feb 2020 , 13326.15 , Actual
Mar 2020 , 10061.23 , Actual
Apr 2020 , 10379.62 , Actual
May 2020 , 10973.62 , Actual
Jun 2020 , 12307.68 , Actual
Jul 2020 , 12749.91 , Actual
Aug 2020 , 12897.70 , Actual
Sep 2020 , 12974.67 , Actual
Oct 2020 , 12611.79 , Actual
Nov 2020 , 12927.99 , Actual
Dec 2020 , 13423.61 , Actual
Jan 2021 , 13827.88 , Actual
Feb 2021 , 13939.25 , Actual
Mar 2021 , 14479.93 , Actual
Apr 2021 , 15245.17 , Actual
May 2021 , 15300.42 , Actual
Jun 2021 , 15620.22 , Actual
Jul 2021 , 15566.15 , Actual
Aug 2021 , 15804.56 , Actual
Sep 2021 , 15608.70 , Actual
Oct 2021 , 15373.81 , Actual
Nov 2021 , 15945.05 , Actual
Dec 2021 , 15577.27 , Actual
Jan 2022 , 15760.29 , Actual
Feb 2022 , 15094.92 , Actual
Mar 2022 , 14025.03 , Actual
Apr 2022 , 14168.05 , Actual
May 2022 , 13991.06 , Actual
Jun 2022 , 13636.61 , Actual
Jul 2022 , 12961.42 , Actual
Aug 2022 , 13467.57 , Actual
Sep 2022 , 12692.83 , Actual
Oct 2022 , 12643.26 , Actual
Nov 2022 , 14048.51 , Actual
Dec 2022 , 14177.15 , Actual
Jan 2023 , 14871.96 , Actual
Feb 2023 , 15401.92 , Actual
Mar 2023 , 15261.22 , Actual
Apr 2023 , 15755.95 , Actual
May 2023 , 15943.69 , Actual
Jun 2023 , 16028.98 , Actual
Jul 2023 , 16050.45 , Actual
Aug 2023 , 15840.31 , Actual
Sep 2023 , 15645.49 , Actual
Oct 2023 , 15064.99 , Actual
Nov 2023 , 15609.63 , Actual
Dec 2023 , 16678.50 , Actual
Jan 2024 , 16703.39 , Actual
Feb 2024 , 17129.95 , Actual
Mar 2024 , 17981.63 , Actual
Apr 2024 , 18062.12 , Actual
May 2024 , 17906 , Forecast
Jun 2024 , 17292 , Forecast
Jul 2024 , 16619 , Forecast
Aug 2024 , 15812 , Forecast
Sep 2024 , 15442 , Forecast
Oct 2024 , 15610 , Forecast
Nov 2024 , 15997 , Forecast
Dec 2024 , 15447 , Forecast

www.forecasts.org
