Date , Personal Consumption Expenditures | Billion USD | SAAR , Note
Mar 2019 , 14240.1 , Actual
Apr 2019 , 14278.3 , Actual
May 2019 , 14340.8 , Actual
Jun 2019 , 14391.2 , Actual
Jul 2019 , 14471.8 , Actual
Aug 2019 , 14525.7 , Actual
Sep 2019 , 14555.6 , Actual
Oct 2019 , 14584.0 , Actual
Nov 2019 , 14678.6 , Actual
Dec 2019 , 14741.3 , Actual
Jan 2020 , 14815.7 , Actual
Feb 2020 , 14810.7 , Actual
Mar 2020 , 13793.0 , Actual
Apr 2020 , 12228.3 , Actual
May 2020 , 13251.4 , Actual
Jun 2020 , 14027.1 , Actual
Jul 2020 , 14285.1 , Actual
Aug 2020 , 14428.4 , Actual
Sep 2020 , 14655.0 , Actual
Oct 2020 , 14702.5 , Actual
Nov 2020 , 14675.8 , Actual
Dec 2020 , 14801.8 , Actual
Jan 2021 , 15047.3 , Actual
Feb 2021 , 14948.2 , Actual
Mar 2021 , 15657.6 , Actual
Apr 2021 , 15854.1 , Actual
May 2021 , 15890.0 , Actual
Jun 2021 , 16108.5 , Actual
Jul 2021 , 16150.8 , Actual
Aug 2021 , 16305.6 , Actual
Sep 2021 , 16398.9 , Actual
Oct 2021 , 16613.8 , Actual
Nov 2021 , 16741.6 , Actual
Dec 2021 , 16799.2 , Actual
Jan 2022 , 16888.6 , Actual
Feb 2022 , 16999.7 , Actual
Mar 2022 , 17203.6 , Actual
Apr 2022 , 17310.5 , Actual
May 2022 , 17384.8 , Actual
Jun 2022 , 17550.0 , Actual
Jul 2022 , 17556.4 , Actual
Aug 2022 , 17692.2 , Actual
Sep 2022 , 17804.0 , Actual
Oct 2022 , 17915.1 , Actual
Nov 2022 , 17892.5 , Actual
Dec 2022 , 17943.6 , Actual
Jan 2023 , 18229.6 , Actual
Feb 2023 , 18296.5 , Actual
Mar 2023 , 18282.6 , Actual
Apr 2023 , 18363.8 , Actual
May 2023 , 18407.8 , Actual
Jun 2023 , 18485.4 , Actual
Jul 2023 , 18595.4 , Actual
Aug 2023 , 18651.6 , Actual
Sep 2023 , 18791.5 , Actual
Oct 2023 , 18826.8 , Actual
Nov 2023 , 18903.0 , Actual
Dec 2023 , 19013.7 , Actual
Jan 2024 , 19033.8 , Actual
Feb 2024 , 19190.0 , Actual
Mar 2024 , 19350.9 , Actual
Apr 2024 , 19405 , Forecast
May 2024 , 19430 , Forecast
Jun 2024 , 19479 , Forecast
Jul 2024 , 19430 , Forecast
Aug 2024 , 19370 , Forecast
Sep 2024 , 19287 , Forecast
Oct 2024 , 19174 , Forecast
Nov 2024 , 19086 , Forecast

www.forecasts.org
