Date , Imports of Goods and Services | Billion USD | SAAR , Note
Dec 2018 , 3171.6 , Actual
Jan 2019 , 3142.7 , Actual
Feb 2019 , 3142.7 , Actual
Mar 2019 , 3142.7 , Actual
Apr 2019 , 3160.4 , Actual
May 2019 , 3160.4 , Actual
Jun 2019 , 3160.4 , Actual
Jul 2019 , 3116.7 , Actual
Aug 2019 , 3116.7 , Actual
Sep 2019 , 3116.7 , Actual
Oct 2019 , 3048.1 , Actual
Nov 2019 , 3048.1 , Actual
Dec 2019 , 3048.1 , Actual
Jan 2020 , 2934.1 , Actual
Feb 2020 , 2934.1 , Actual
Mar 2020 , 2934.1 , Actual
Apr 2020 , 2342.5 , Actual
May 2020 , 2342.5 , Actual
Jun 2020 , 2342.5 , Actual
Jul 2020 , 2802.3 , Actual
Aug 2020 , 2802.3 , Actual
Sep 2020 , 2802.3 , Actual
Oct 2020 , 3027.1 , Actual
Nov 2020 , 3027.1 , Actual
Dec 2020 , 3027.1 , Actual
Jan 2021 , 3175.2 , Actual
Feb 2021 , 3175.2 , Actual
Mar 2021 , 3175.2 , Actual
Apr 2021 , 3330.2 , Actual
May 2021 , 3330.2 , Actual
Jun 2021 , 3330.2 , Actual
Jul 2021 , 3450.2 , Actual
Aug 2021 , 3450.2 , Actual
Sep 2021 , 3450.2 , Actual
Oct 2021 , 3677.4 , Actual
Nov 2021 , 3677.4 , Actual
Dec 2021 , 3677.4 , Actual
Jan 2022 , 3927.3 , Actual
Feb 2022 , 3927.3 , Actual
Mar 2022 , 3927.3 , Actual
Apr 2022 , 4069.8 , Actual
May 2022 , 4069.8 , Actual
Jun 2022 , 4069.8 , Actual
Jul 2022 , 3976.5 , Actual
Aug 2022 , 3976.5 , Actual
Sep 2022 , 3976.5 , Actual
Oct 2022 , 3891.0 , Actual
Nov 2022 , 3891.0 , Actual
Dec 2022 , 3891.0 , Actual
Jan 2023 , 3890.5 , Actual
Feb 2023 , 3890.5 , Actual
Mar 2023 , 3890.5 , Actual
Apr 2023 , 3767.9 , Actual
May 2023 , 3767.9 , Actual
Jun 2023 , 3767.9 , Actual
Jul 2023 , 3810.0 , Actual
Aug 2023 , 3810.0 , Actual
Sep 2023 , 3810.0 , Actual
Oct 2023 , 3835.4 , Actual
Nov 2023 , 3835.4 , Actual
Dec 2023 , 3835.4 , Actual
Jan 2024 , 3878 , Forecast
Feb 2024 , 3878 , Forecast
Mar 2024 , 3878 , Forecast
Apr 2024 , 3816 , Forecast
May 2024 , 3816 , Forecast
Jun 2024 , 3816 , Forecast
Jul 2024 , 3797 , Forecast
Aug 2024 , 3797 , Forecast

www.forecasts.org
